"subject","predicate","object"
"http://dbpedia.org/resource/Irish_annals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anales_irlandeses"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://www.w3.org/2000/01/rdf-schema#label","Anales irlandeses"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://www.w3.org/2000/01/rdf-schema#comment","Los anales irlandeses son un grupo de diversas obras medievales que fueron compiladas tras el final de la Irlanda gaélica en el siglo XVII. Los anales eran la manera que los monjes determinaban los días festivos según la cronología anual. Con el tiempo, se añadieron obituarios de sacerdotes, abades y obispos junto a sucesos políticos de resonancia. Los modelos (ajenos a los Anales irlandeses) fueron obras como la  de Beda, Crónica de Marcellinus de Marcellinus Comes y el Liber pontificalis.​"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n07l"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_latín"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XVII"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_irlandés"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anales_irlandeses"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageID",5058236
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageRevisionID",117458119
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtextssociety.org/"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071126202214/https:/www.cs.tcd.ie/Dan.McCarthy/chronology/synchronisms/annals-chron.htm"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celt.dias.ie/publications/cat/"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/wikiPageLength",5299
"http://es.dbpedia.org/resource/Anales_irlandeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anales_irlandeses?oldid=117458119&ns=0"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://dbpedia.org/ontology/abstract","Los anales irlandeses son un grupo de diversas obras medievales que fueron compiladas tras el final de la Irlanda gaélica en el siglo XVII. Los anales eran la manera que los monjes determinaban los días festivos según la cronología anual. Con el tiempo, se añadieron obituarios de sacerdotes, abades y obispos junto a sucesos políticos de resonancia. Los modelos (ajenos a los Anales irlandeses) fueron obras como la  de Beda, Crónica de Marcellinus de Marcellinus Comes y el Liber pontificalis.​"
"http://es.wikipedia.org/wiki/Anales_irlandeses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anales_irlandeses"
