"subject","predicate","object"
"http://es.dbpedia.org/resource/Collalba_isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oenanthe_isabellina"
"http://es.dbpedia.org/resource/Collalba_isabelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oenanthe_isabellina"
"http://es.wikipedia.org/wiki/Oenanthe_isabellina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oenanthe_isabellina"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe isabellina"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/2000/01/rdf-schema#comment","La collalba isabel (Oenanthe isabellina)​ es una especie de ave paseriforme de la familia Muscicapidae, aunque antes su género se clasificaba en la familia Turdidae. Habita en Asia, el sureste de Europa y el norte de África."
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br4_"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://xmlns.com/foaf/0.1/name","Collalba isabel"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oenanthe_(ave)"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oenanthe_isabellina"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/binomial","Oenanthe isabellina"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/genus","Oenanthe"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/imageCaption","Showing black tail"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/name","Collalba isabel"
"http://es.dbpedia.org/resource/Oenanthe_isabellina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
