"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Lee-Bee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hong_Lee_Bee"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/2000/01/rdf-schema#label","Hong Lee Bee"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/2000/01/rdf-schema#comment","Hong Lee Bee es una deportista malasia que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 1990 en la categoría de –47 kg.​"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://xmlns.com/foaf/0.1/name","Hong Lee Bee"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Malasia"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Malasia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Malasia"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Lee_Bee"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://es.dbpedia.org/property/nombre","Hong Lee Bee"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://dbpedia.org/ontology/wikiPageID",8730139
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://dbpedia.org/ontology/wikiPageRevisionID",129116242
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Lee_Bee?oldid=129116242&ns=0"
"http://es.dbpedia.org/resource/Hong_Lee_Bee","http://dbpedia.org/ontology/abstract","Hong Lee Bee es una deportista malasia que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 1990 en la categoría de –47 kg.​"
"http://es.wikipedia.org/wiki/Hong_Lee_Bee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Lee_Bee"
