"subject","predicate","object"
"http://es.dbpedia.org/resource/Enagas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enagás"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/2000/01/rdf-schema#label","Enagás"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/2000/01/rdf-schema#comment","Enagás, S.A., acrónimo de Empresa Nacional del Gas, es una compañía de transporte de gas natural y Gestor Técnico del Sistema Gasista de España.​ Su sede social está en Madrid y cuenta con una plantilla de 1.206 empleados (2014).​ Está certificada como TSO independiente por la Unión Europea.​"
"http://es.dbpedia.org/resource/Enagás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzjfr"
"http://es.dbpedia.org/resource/Enagás","http://xmlns.com/foaf/0.1/name","Enagás"
"http://es.dbpedia.org/resource/Enagás","http://xmlns.com/foaf/0.1/homepage","http://www.enagas.es"
"http://es.dbpedia.org/resource/Enagás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SEPI"
"http://es.dbpedia.org/resource/Enagás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_España"
"http://es.dbpedia.org/resource/Enagás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Enagás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_35"
"http://es.dbpedia.org/resource/Enagás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enagás"
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/apellidos","Bautista"
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/beneficioDeExplotación",589600000
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/beneficioNeto",406500000
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/companyName","Enagás"
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/foundation",1972
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/homepage","http://www.enagas.es"
"http://es.dbpedia.org/resource/Enagás","http://es.dbpedia.org/property/industry","Gas natural"
