"subject","predicate","object"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/2000/01/rdf-schema#label","Zlataritsa"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/2000/01/rdf-schema#comment","Zlataritsa (en búlgaro: Златарица) es una ciudad de Bulgaria en la provincia de Veliko Tarnovo."
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yjbj"
"http://es.dbpedia.org/resource/Zlataritsa","http://xmlns.com/foaf/0.1/name","Златарица"
"http://es.dbpedia.org/resource/Zlataritsa","http://xmlns.com/foaf/0.1/name","Zlataritsa"
"http://es.dbpedia.org/resource/Zlataritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zlataritsa"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/cp",5090
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/elevaciónMedia",103
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/nombre","Zlataritsa"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/nombre","Златарица"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/nombreOficial","Zlataritsa"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/nombreOficial","Златарица"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/país","Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Zlataritsa en Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/población",2544
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/prefijo",6153
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/superficie",4956
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/wikiPageID",5161354
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/wikiPageRevisionID",119022539
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/areaCode","06153"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/populationTotal",2544
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/postalCode","5090"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Zlataritsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zlataritsa?oldid=119022539&ns=0"
"http://es.dbpedia.org/resource/Zlataritsa","http://dbpedia.org/ontology/abstract","Zlataritsa (en búlgaro: Златарица) es una ciudad de Bulgaria en la provincia de Veliko Tarnovo."
"http://dbpedia.org/resource/Zlataritsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zlataritsa"
"http://es.wikipedia.org/wiki/Zlataritsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zlataritsa"
