"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esquibien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquibien"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/2000/01/rdf-schema#label","Esquibien"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/2000/01/rdf-schema#comment","Esquibien, (en bretón An Eskevien), era una comuna francesa situada en el departamento de Finisterre, de la región de Bretaña, que el uno de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Audierne​ al fusionarse con la comuna de Audierne."
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvxyy"
"http://es.dbpedia.org/resource/Esquibien","http://xmlns.com/foaf/0.1/name","(An Eskevien)"
"http://es.dbpedia.org/resource/Esquibien","http://xmlns.com/foaf/0.1/name","Esquibien"
"http://es.dbpedia.org/resource/Esquibien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Finisterre"
"http://es.dbpedia.org/resource/Esquibien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Finisterre"
"http://es.dbpedia.org/resource/Esquibien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquibien"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/altitud","Min. 0 m – Max. 131 m"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/dirigentesNombres","Didier Guillon"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/escudo","Blason ville fr Esquibien .svg"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/imageninferior","Esquibien-Port de Sainte-Evette.jpg"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/imageninferiorPie","Puerto de Saint-Evette con su embarcadero a la Isla de Sein"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/nombre","(An Eskevien)"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/nombre","Esquibien"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/población",1593
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superficie",1542
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Audierne"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douarnenez"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Cabo_Sizun-_Punta_de_Raz"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Quimper"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Esquibien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/wikiPageID",3062579
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/wikiPageRevisionID",120407921
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/height",0.0
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/populationTotal",1593
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esquibien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquibien?oldid=120407921&ns=0"
"http://es.dbpedia.org/resource/Esquibien","http://dbpedia.org/ontology/abstract","Esquibien, (en bretón An Eskevien), era una comuna francesa situada en el departamento de Finisterre, de la región de Bretaña, que el uno de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Audierne​ al fusionarse con la comuna de Audierne."
"http://dbpedia.org/resource/Esquibien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquibien"
