"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Ruiz-Tagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/2000/01/rdf-schema#label","Elena Ruiz-Tagle"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/2000/01/rdf-schema#comment","María Elena Ruiz-Tagle Gandarillas (Papudo, Chile, 3 de febrero de 1936) es una pintora y artista visual chilena."
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Chile"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_Chile"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papudanos"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageID",8112138
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageRevisionID",119059502
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistasvisualeschilenos.cl/658/w3-article-40122.html"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Ruiz-Tagle?oldid=119059502&ns=0"
"http://es.dbpedia.org/resource/Elena_Ruiz-Tagle","http://dbpedia.org/ontology/abstract","María Elena Ruiz-Tagle Gandarillas (Papudo, Chile, 3 de febrero de 1936) es una pintora y artista visual chilena."
"http://es.dbpedia.org/resource/María_Elena_Ruíz_Tagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Ruiz-Tagle"
