"subject","predicate","object"
"http://dbpedia.org/resource/Popular_Democratic_Front_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)"
"http://es.wikipedia.org/wiki/Frente_Democrático_Popular_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)"
"http://es.dbpedia.org/resource/Partido_Socialista_Italiano","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)"
"http://es.dbpedia.org/resource/Partido_Comunista_Italiano","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)"
"http://es.dbpedia.org/resource/Frente_Democratico_Popular_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Frente Democrático Popular (Italia)"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Democrático Popular por la libertad, la paz, el trabajo (en italiano, Fronte Democratico Popolare per la libertà, la pace, il lavoro), o simplemente, Frente Democrático Popular (en italiano, Fronte Democratico Popolare, FDP) fue una coalición electoral italiana de izquierdas, constituida con ocasión de las elecciones generales de 1948. Estaba conformado principalmente por el Partido Comunista Italiano (PCI) y el Partido Socialista Italiano (PSI), junto a otras agrupaciones menores de izquierda."
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjmz8"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://xmlns.com/foaf/0.1/name","Frente Democrático Popular"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Italia"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1947"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Democrático_Popular_(Italia)"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://es.dbpedia.org/property/apellido","Vallauri"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://es.dbpedia.org/property/apellido","Silveira"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://es.dbpedia.org/property/coalición","Partido Socialista Italiano"
