"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Rose"
"http://es.dbpedia.org/resource/Godsend_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christine_Rose"
"http://es.dbpedia.org/resource/Christine_Rose","http://www.w3.org/2000/01/rdf-schema#label","Christine Rose"
"http://es.dbpedia.org/resource/Christine_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0hpm"
"http://es.dbpedia.org/resource/Christine_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Rose"
"http://es.dbpedia.org/resource/Christine_Rose","http://dbpedia.org/ontology/wikiPageID",2156402
"http://es.dbpedia.org/resource/Christine_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",22731164
"http://es.dbpedia.org/resource/Christine_Rose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Christine_Rose","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Christine_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Rose?oldid=22731164&ns=0"
