"subject","predicate","object"
"http://es.dbpedia.org/resource/Leah_Nikel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lea_Nikel"
"http://dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lea_Nikel"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#label","Lea Nikel"
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#comment","Lea Nikel (en hebreo: לאה ניקל , Zhytómyr, Ucrania, 6 de diciembre de 1918-moshav , 10 de septiembre de 2005) fue una pintora abstracta israelí de origen ucraniano. ​ Nacida en una familia religiosa judía, huyeron en 1920 al Mandato británico de Palestina tras los pogromos antisemitas de 1919 en Ucrania. Comenzó a estudiar en 1935 en Tel Aviv con el pintor  y más tarde con  y . De 1961 a 1977, Nikel vivió en Greenwich Village (un año), Roma (tres años) y Nueva York (cuatro años), antes de volver a Israel en 1977. Se casó con Sam Leiman y tuvieron una hija, Ziva Hanan."
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Ucrania"
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Israel"
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania"
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_galardonadas_con_el_Premio_Israel"
"http://es.dbpedia.org/resource/Lea_Nikel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lea_Nikel"
"http://es.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageID",8862450
"http://es.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageRevisionID",122614650
"http://es.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lea_Nikel?oldid=122614650&ns=0"
"http://es.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/abstract","Lea Nikel (en hebreo: לאה ניקל , Zhytómyr, Ucrania, 6 de diciembre de 1918-moshav , 10 de septiembre de 2005) fue una pintora abstracta israelí de origen ucraniano. ​ Nacida en una familia religiosa judía, huyeron en 1920 al Mandato británico de Palestina tras los pogromos antisemitas de 1919 en Ucrania. Comenzó a estudiar en 1935 en Tel Aviv con el pintor  y más tarde con  y . De 1961 a 1977, Nikel vivió en Greenwich Village (un año), Roma (tres años) y Nueva York (cuatro años), antes de volver a Israel en 1977. Se casó con Sam Leiman y tuvieron una hija, Ziva Hanan."
"http://es.wikipedia.org/wiki/Lea_Nikel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lea_Nikel"
