"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Felix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Félix"
"http://es.dbpedia.org/resource/Saint_Félix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Félix"
"http://es.dbpedia.org/resource/Saint-Félix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix"
"http://es.dbpedia.org/resource/Saint-Félix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Félix"
"http://es.dbpedia.org/resource/Saint-Félix","http://dbpedia.org/ontology/wikiPageID",3338588
"http://es.dbpedia.org/resource/Saint-Félix","http://dbpedia.org/ontology/wikiPageRevisionID",104222966
"http://es.dbpedia.org/resource/Saint-Félix","http://dbpedia.org/ontology/wikiPageLength",763
"http://es.dbpedia.org/resource/Saint-Félix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Félix?oldid=104222966&ns=0"
"http://es.dbpedia.org/resource/Saint-Felix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Félix"
"http://es.wikipedia.org/wiki/Saint-Félix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Félix"
"http://dbpedia.org/resource/Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Félix"
