"subject","predicate","object"
"http://dbpedia.org/resource/Neanuridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neanuridae"
"http://es.dbpedia.org/resource/Anurida_stereoodorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neanuridae"
"http://es.dbpedia.org/resource/Anurida_stereoodorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neanuridae"
"http://es.dbpedia.org/resource/Anurida_maritima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neanuridae"
"http://es.dbpedia.org/resource/Anurida_maritima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neanuridae"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/2000/01/rdf-schema#label","Neanuridae"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/2000/01/rdf-schema#comment","Neanuridae es una familia en Collembola, del orden Poduromorpha. Sus especies son colembolos regordetes de patas cortas. La familia fue creada en 1901 por .​"
"http://es.dbpedia.org/resource/Neanuridae","http://xmlns.com/foaf/0.1/name","Neanuridae"
"http://es.dbpedia.org/resource/Neanuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poduromorpha"
"http://es.dbpedia.org/resource/Neanuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_colémbolos"
"http://es.dbpedia.org/resource/Neanuridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neanuridae"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/classis","Entognatha"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/familia","Neanuridae"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/familiaAuthority","Börner, 1901"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/imageCaption","Anurida maritima"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/name","Neanuridae"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/subdivision",6
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Neanuridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Neanuroidea"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/wikiPageID",9070088
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/wikiPageRevisionID",128782570
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/wikiPageLength",11836
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neanuroidea"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Neanuridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neanuridae?oldid=128782570&ns=0"
"http://es.dbpedia.org/resource/Neanuridae","http://dbpedia.org/ontology/abstract","Neanuridae es una familia en Collembola, del orden Poduromorpha. Sus especies son colembolos regordetes de patas cortas. La familia fue creada en 1901 por .​"
"http://es.wikipedia.org/wiki/Neanuridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neanuridae"
