"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_Oso_Yogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Merrie_Melodies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Pokémon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Tooncast"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Tooncast"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tooncast"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartoon_Network"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turner_Broadcasting_System"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://dbpedia.org/ontology/wikiPageID",6513105
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://dbpedia.org/ontology/wikiPageRevisionID",92543370
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Tooncast?oldid=92543370&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_Snorkels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Popeye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Shirt_Tales_-_Los_rescatadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Sheep_in_the_big_city","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Hong_Kong_Phooey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Las_olimpiadas_de_la_risa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/He-Man_and_the_Masters_of_the_Universe_(serie_de_televisión_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_peligros_de_Penélope_Glamour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Inspector_Ardilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_Herculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Samurai_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Tom_&_Jerry_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Turma_da_Mônica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/El_laboratorio_de_Dexter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Josie_and_the_Pussycats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/La_Hormiga_Atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/¿Qué_hay_de_nuevo,_Scooby-Doo%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Dinamita,_El_Perro_Maravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Centuriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Capitán_Planeta_y_los_planetarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/My_Gym_Partner's_a_Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Ruby-Spears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Droopy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Ilimitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Underdog_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_Picapiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/She-Ra:_Princess_of_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Camp_Lazlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Looney_Tunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Tom_y_Jerry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Jonny_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Mandibulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Mike,_Lu_y_Og","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Scooby-Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Arca_Loca_de_Yogui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Yo_Yogui_!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/El_León_Melquíades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_Supersónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Barney_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Thundarr,_el_bárbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/What_a_Cartoon!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Garfield_y_sus_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Categoría:Series_de_Scooby-Doo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Shazzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Time_Squad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Atomic_Betty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Foster's_Home_for_Imaginary_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Huckleberry_Hound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_Cuatro_Fantásticos_(serie_animada_de_1967)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Liga_de_la_justicia_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Birdman_y_el_Trío_Galaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/La_Pequeña_Lulú_(serie_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Richie_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/La_vida_y_obra_de_Juniper_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Súper_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Tiro_Loco_McGraw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Dos_perros_tontos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/The_Sylvester_&_Tweety_Mysteries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Trompa_Tren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Bravestarr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Fantasma_del_Espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Shaggy_y_Scooby-Doo_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Mr._Magoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Squirrel_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Crónicas_Pokémon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/I_Am_Weasel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Los_autos_locos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/SWAT_Kats:_The_Radical_Squadron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Cow_and_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Pink_Panther_and_Pals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Yogui_y_la_búsqueda_del_tesoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
