"subject","predicate","object"
"http://dbpedia.org/ontology/state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#label","stan"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#label","state"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#label","νομός"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#label","Staat"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#label","staat"
"http://dbpedia.org/ontology/state","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/state","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:state"
