"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://www.w3.org/2000/01/rdf-schema#label","Álvaro de Albornoz Salas"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro de Albornoz Salas (Luarca, Asturias, 1901 - México, 20 de julio de 1975) fue un ingeniero industrial y un escritor humorístico español, hijo del ministro republicano Álvaro de Albornoz Liminiana, homónimo con el que no hay que confundirlo (a veces se otorgan obras del hijo al padre y viceversa), hermano de Concha de Albornoz (1900-1972), padre del economista  y primo del biólogo y premio Nobel Severo Ochoa."
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_de_Albornoz_Salas"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://dbpedia.org/ontology/wikiPageID",9217632
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",124944958
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://dbpedia.org/ontology/wikiPageLength",4494
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_de_Albornoz_Salas?oldid=124944958&ns=0"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas","http://dbpedia.org/ontology/abstract","Álvaro de Albornoz Salas (Luarca, Asturias, 1901 - México, 20 de julio de 1975) fue un ingeniero industrial y un escritor humorístico español, hijo del ministro republicano Álvaro de Albornoz Liminiana, homónimo con el que no hay que confundirlo (a veces se otorgan obras del hijo al padre y viceversa), hermano de Concha de Albornoz (1900-1972), padre del economista  y primo del biólogo y premio Nobel Severo Ochoa."
"http://es.wikipedia.org/wiki/Álvaro_de_Albornoz_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_de_Albornoz_Salas"
