"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadio_del_Littorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadio_del_Littorio"
"http://es.dbpedia.org/resource/Associazione_Calcio_La_Dominante","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadio_del_Littorio"
"http://es.dbpedia.org/resource/Associazione_Calcio_La_Dominante","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadio_del_Littorio"
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://www.w3.org/2000/01/rdf-schema#label","Stadio del Littorio"
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szs5x"
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadio_del_Littorio"
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://dbpedia.org/ontology/wikiPageID",336348
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://dbpedia.org/ontology/wikiPageRevisionID",86164704
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Giuseppe_Grezar"
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Stadio_del_Littorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadio_del_Littorio?oldid=86164704&ns=0"
