"subject","predicate","object"
"http://dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatcheria_macraei"
"http://es.wikipedia.org/wiki/Hatcheria_macraei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatcheria_macraei"
"http://es.dbpedia.org/resource/Hatcheria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatcheria_macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/2000/01/rdf-schema#label","Hatcheria macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/2000/01/rdf-schema#comment","Hatcheria macraei, conocido como bagre de torrentes o bagre patagónico​ es una especie de pez gato (orden Siluriformes) de la familia Trichomycteridae, y la única especie del género Hatcheria.​ Es un pez que alcanza 21 cm y es endémica de los ríos andinos de Argentina, entre 29º y 45º30'S.​"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwqt2"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://xmlns.com/foaf/0.1/name","Hatcheria macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichomycteridae"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_Patagonia"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatcheria_macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/binomial","Hatcheria macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trichomycteridae"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/genus","Hatcheria"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/genusAuthority","Eigenmann, 1909"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/name","Hatcheria macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/species","H. macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trichomycterinae"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/synonyms","(Girard, 1855)
*Pygidium Burmeisteri"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/synonyms","*Thrichomycterus macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/synonyms","(Eigenmann, 1909)
*Hatcheria titcombi"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/synonyms","(Eigenmann, 1918)
*Hatcheria pique"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/synonyms","(MacDonagh, 1938)"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/synonyms","(Berg, 1895)
*Hatcheria patagoniensis"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/wikiPageID",1274069
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/wikiPageRevisionID",120351580
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","(Berg, 1895)"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","(Girard, 1855)"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","*Hatcheria pique"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","*Pygidium Burmeisteri"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","*Hatcheria patagoniensis"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","*Thrichomycterus macraei"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","(MacDonagh, 1938)"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","(Eigenmann, 1909)"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","(Eigenmann, 1918)"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/synonym","*Hatcheria titcombi"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Frédéric_Girard"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichomycteridae"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichomycterinae"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatcheria_macraei?oldid=120351580&ns=0"
"http://es.dbpedia.org/resource/Hatcheria_macraei","http://dbpedia.org/ontology/abstract","Hatcheria macraei, conocido como bagre de torrentes o bagre patagónico​ es una especie de pez gato (orden Siluriformes) de la familia Trichomycteridae, y la única especie del género Hatcheria.​ Es un pez que alcanza 21 cm y es endémica de los ríos andinos de Argentina, entre 29º y 45º30'S.​"
