"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Nueva_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_la_República_Checa_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arte del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arte del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5644166
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",117201416
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_del_siglo_XVI?oldid=117201416&ns=14"
"http://es.dbpedia.org/resource/Europa_regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
