"subject","predicate","object"
"http://es.dbpedia.org/resource/Goranboy_(raion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Goranboy"
"http://es.dbpedia.org/resource/Goranboy_(raión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Goranboy"
"http://dbpedia.org/resource/Goranboy_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Goranboy"
"http://es.dbpedia.org/resource/Goranboy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/2000/01/rdf-schema#label","Raión de Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://www.w3.org/2000/01/rdf-schema#comment","Goranboy es uno de los cincuenta y nueve raiones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad homónima. A raíz de los combates durante el 1991-1992 una pequeña franja en el sur es controlada por los armenios de Nagorno-Karabaj."
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://xmlns.com/foaf/0.1/name","Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán_bajo_control_de_Artsaj"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/mapa","Goranboy in Azerbaijan .svg"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/nombre","Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/población",88700
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/superficie",1731
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/wikiPageID",2521800
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/wikiPageRevisionID",130311886
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/populationTotal",88700
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Goranboy"
"http://es.dbpedia.org/resource/Raión_de_Goranboy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
