"subject","predicate","object"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipoclorito"
"http://es.wikipedia.org/wiki/Hipoclorito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipoclorito"
"http://es.dbpedia.org/resource/Hipoclorito","http://www.w3.org/2000/01/rdf-schema#label","Hipoclorito"
"http://es.dbpedia.org/resource/Hipoclorito","http://www.w3.org/2000/01/rdf-schema#comment","El ion hipoclorito, también llamado monoxoclorato (I) o monoxoclorato (1-), es un oxoanión con un átomo de cloro en estado de oxidación +1, que tiene de fórmula química ClO−. También, un hipoclorito es un compuesto químico que contiene dicho ion. Debido a su baja estabilidad, los hipocloritos son agentes oxidantes muy fuertes. Reaccionan con muchos compuestos orgánicos e inorgánicos."
"http://es.dbpedia.org/resource/Hipoclorito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jdr1"
"http://es.dbpedia.org/resource/Hipoclorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipocloritos"
"http://es.dbpedia.org/resource/Hipoclorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Hipoclorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Hipoclorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_oxígeno"
"http://es.dbpedia.org/resource/Hipoclorito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipoclorito"
"http://es.dbpedia.org/resource/Hipoclorito","http://dbpedia.org/ontology/wikiPageID",3224970
"http://es.dbpedia.org/resource/Hipoclorito","http://dbpedia.org/ontology/wikiPageRevisionID",130315260
"http://es.dbpedia.org/resource/Hipoclorito","http://dbpedia.org/ontology/wikiPageLength",7237
"http://es.dbpedia.org/resource/Hipoclorito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipoclorito?oldid=130315260&ns=0"
"http://es.dbpedia.org/resource/Hipoclorito","http://dbpedia.org/ontology/abstract","El ion hipoclorito, también llamado monoxoclorato (I) o monoxoclorato (1-), es un oxoanión con un átomo de cloro en estado de oxidación +1, que tiene de fórmula química ClO−. También, un hipoclorito es un compuesto químico que contiene dicho ion. Los hipocloritos son sales derivadas del ácido hipocloroso, HClO. Algunos ejemplos frecuentes de hipocloritos son hipoclorito de sodio (lejía de cloro o ) e hipoclorito de calcio (lejía en polvo).​ Los hipocloritos son por lo habitual bastante inestables — por ejemplo, el hipoclorito de sodio no está disponible en forma sólida, ya que al eliminar el agua de una disolución de NaClO, sufre una reacción de dismutación y se convierte en una mezcla de cloruro de sodio y clorato de sodio. El calentamiento de una disolución de NaClO también produce esa reacción. El hipoclorito se descompone bajo la luz solar, dando cloruros y oxígeno. Debido a su baja estabilidad, los hipocloritos son agentes oxidantes muy fuertes. Reaccionan con muchos compuestos orgánicos e inorgánicos. Las reacciones con compuestos orgánicos son muy exotérmicas y pueden causar combustiones, por lo que los hipocloritos deben ser manejados con precaución. Pueden oxidar a los compuestos de manganeso, convirtiéndolos en permanganatos."
"http://es.dbpedia.org/resource/Monoxoclorato_(I)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipoclorito"
