"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorvald_Arum","http://www.w3.org/2000/01/rdf-schema#label","Thorvald Arum"
"http://es.dbpedia.org/resource/Thorvald_Arum","http://www.w3.org/2000/01/rdf-schema#comment","Peter Thorvald Aarum (10 de mayo de 1867, Skjeberg - 9 de julio de 1926) fue un economista noruego, profesor de economía en la Universidad de Oslo (desde 1917) y alto funcionario administrativo. En su obra Arbeidets okonomiske vaerdi (El valor económico del trabajo), publicada en 1908, sigue la teoría de la producción marginal, desarrollando de forma totalmente deductiva las leyes referentes a los salarios en la comunidad estatal, pero sin discutir la aplicación de estas leyes a la vida real. 
*  Datos: Q4566522"
"http://es.dbpedia.org/resource/Thorvald_Arum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Noruega"
"http://es.dbpedia.org/resource/Thorvald_Arum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorvald_Arum"
"http://es.dbpedia.org/resource/Thorvald_Arum","http://dbpedia.org/ontology/wikiPageID",5369237
"http://es.dbpedia.org/resource/Thorvald_Arum","http://dbpedia.org/ontology/wikiPageRevisionID",127862354
"http://es.dbpedia.org/resource/Thorvald_Arum","http://dbpedia.org/ontology/wikiPageLength",567
"http://es.dbpedia.org/resource/Thorvald_Arum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thorvald_Arum?oldid=127862354&ns=0"
"http://es.dbpedia.org/resource/Thorvald_Arum","http://dbpedia.org/ontology/abstract","Peter Thorvald Aarum (10 de mayo de 1867, Skjeberg - 9 de julio de 1926) fue un economista noruego, profesor de economía en la Universidad de Oslo (desde 1917) y alto funcionario administrativo. En su obra Arbeidets okonomiske vaerdi (El valor económico del trabajo), publicada en 1908, sigue la teoría de la producción marginal, desarrollando de forma totalmente deductiva las leyes referentes a los salarios en la comunidad estatal, pero sin discutir la aplicación de estas leyes a la vida real. 
*  Datos: Q4566522"
"http://es.wikipedia.org/wiki/Thorvald_Arum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thorvald_Arum"
