"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_San_Miguel_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Cruz_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Margarita_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Palma de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Palma de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",8693805
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",111318440
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Palma_de_Mallorca?oldid=111318440&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Ntra._Sra._de_la_Merced_(Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palma_de_Mallorca"
