"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://dbpedia.org/ontology/wikiPageID",8842626
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://dbpedia.org/ontology/wikiPageRevisionID",114398530
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Maldivas?oldid=114398530&ns=14"
"http://es.dbpedia.org/resource/Convenio_sobre_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Delincuencia_Organizada_Transnacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Tercer_Convenio_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Acuerdo_sobre_los_Aspectos_de_los_Derechos_de_Propiedad_Intelectual_relacionados_con_el_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convenio_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convenio_sobre_el_derecho_de_sindicación_y_de_negociación_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convención_Única_sobre_Estupefacientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convención_Marco_de_las_Naciones_Unidas_sobre_el_Cambio_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convención_sobre_la_prohibición_de_minas_antipersonales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convenio_Marco_para_el_Control_del_Tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convenio_sobre_la_prohibición_de_las_peores_formas_de_trabajo_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Protocolo_de_las_Naciones_Unidas_para_Prevenir,_Reprimir_y_Sancionar_la_Trata_de_Personas,_Especialmente_Mujeres_y_Niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Convención_para_la_Prevención_y_la_Sanción_del_Delito_de_Genocidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
"http://es.dbpedia.org/resource/Cuarto_Convenio_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Maldivas"
