"subject","predicate","object"
"http://dbpedia.org/resource/Vinson_Massif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macizo_Vinson"
"http://es.wikipedia.org/wiki/Macizo_Vinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_Vinson"
"http://es.dbpedia.org/resource/Monte_Vinson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_Vinson"
"http://es.dbpedia.org/resource/Vinson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_Vinson"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/2000/01/rdf-schema#label","Macizo Vinson"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/2000/01/rdf-schema#comment","El macizo Vinson, con una elevación de 4892 o 4897 m s. n. m., es la montaña más alta de la Antártida. Se encuentra en la cordillera Sentinel. Fue descubierta en 1966 por  y todo su equipo. El macizo tiene unos 21 km de largo y 13 km de ancho. Se encuentra en un sector que hasta la fecha solo ha sido reclamado por Chile como parte del Territorio Chileno Antártico. Con una prominencia de 4892 m, es la montaña más prominente de la Antártida y la octava del mundo."
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7qh"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vinson_Massif"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://xmlns.com/foaf/0.1/name","Macizo Vinson"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Ellsworth"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1957"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1957"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_Vinson"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Sentinel"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/elevación",4892
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/nombre","Macizo Vinson"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/país","dentro del sector reclamado por Chile , pero sujeto a la aplicación del artículo 4 del Tratado Antártico"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la Antártida"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Macizo_Vinson","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Macizo_Vinson","http://dbpedia.org/ontology/wikiPageID",96019
"http://es.dbpedia.org/resource/Macizo_Vinson","http://dbpedia.org/ontology/wikiPageRevisionID",126826491
"http://es.dbpedia.org/resource/Macizo_Vinson","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Macizo_Vinson","http://dbpedia.org/ontology/prominence",4892.0
"http://es.dbpedia.org/resource/Macizo_Vinson","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Sentinel"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_Vinson?oldid=126826491&ns=0"
"http://es.dbpedia.org/resource/Macizo_Vinson","http://dbpedia.org/ontology/abstract","El macizo Vinson, con una elevación de 4892 o 4897 m s. n. m., es la montaña más alta de la Antártida. Se encuentra en la cordillera Sentinel. Fue descubierta en 1966 por  y todo su equipo. El macizo tiene unos 21 km de largo y 13 km de ancho. Se encuentra en un sector que hasta la fecha solo ha sido reclamado por Chile como parte del Territorio Chileno Antártico. Con una prominencia de 4892 m, es la montaña más prominente de la Antártida y la octava del mundo. La cordillera Sentinel de las montañas Ellsworth está situada sobre la  cerca de la base de la península Antártica. El extremo meridional del macizo lo corona el  (4650 m s. n. m.)."
