"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Ortodoxa Griega de San Nicolás"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Ortodoxa Griega de San Nicolás es una iglesia ortodoxa griega situada en Bajo Manhattan, Nueva York, EE.UU. Es una iglesia que fue remodelada y construida luego de la demolición de la antigua iglesia que quedó en ruinas cuando la Torre Sur cayó y esta se desplomó en miles de pedazos en los atentados del 11-S."
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Santiago_Calatrava"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Center"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_griegas"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1832"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Ortodoxa_Griega_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Santiago_Calatrava"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/dirección",130
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_las_iglesias_ortodoxas"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/imagen","Liberty Park Sep 2018 20.jpg"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/nombre","Iglesia Ortodoxa Griega de San Nicolás"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia. septiembre 2018."
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageID",9040967
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageRevisionID",129586435
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Ortodoxa_Griega_de_San_Nicolás?oldid=129586435&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://dbpedia.org/ontology/abstract","La Iglesia Ortodoxa Griega de San Nicolás es una iglesia ortodoxa griega situada en Bajo Manhattan, Nueva York, EE.UU. Es una iglesia que fue remodelada y construida luego de la demolición de la antigua iglesia que quedó en ruinas cuando la Torre Sur cayó y esta se desplomó en miles de pedazos en los atentados del 11-S."
"http://dbpedia.org/resource/St._Nicholas_Greek_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás"
"http://es.wikipedia.org/wiki/Iglesia_Ortodoxa_Griega_de_San_Nicolás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Griega_de_San_Nicolás"
