"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (condado de Delaware, Nueva York)"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin es un pueblo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,621 habitantes y una densidad poblacional de 12 personas por km²."
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085xvc"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://xmlns.com/foaf/0.1/name","Franklin"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3406
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1658
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_(condado_de_Delaware,_Nueva_York)"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Donald M. Smith"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",378
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/imagen","Una iglesia en Franklin"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/nombre","Franklin"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Franklin"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Delaware y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/población",2.621
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/prefijo",607
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/superficie",2112
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/superficieAgua",41
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/superficieTierra",211
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Delaware_(Nueva_York)"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4299818
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119646646
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/areaCode","607"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.georss.org/georss/point","42.340555555555554 -75.16583333333334"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_(condado_de_Delaware,_Nueva_York)?oldid=119646646&ns=0"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)","http://dbpedia.org/ontology/abstract","Franklin es un pueblo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,621 habitantes y una densidad poblacional de 12 personas por km²."
"http://es.wikipedia.org/wiki/Franklin_(condado_de_Delaware,_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)"
"http://dbpedia.org/resource/Franklin,_Delaware_County,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_(condado_de_Delaware,_Nueva_York)"
