"subject","predicate","object"
"http://es.dbpedia.org/resource/(6262)_Javid","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6263)_Druckmuller"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/2000/01/rdf-schema#label","(6263) Druckmuller"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://www.w3.org/2000/01/rdf-schema#comment","(6263) Druckmuller es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 6 de agosto de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6263)_Druckmuller"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/afelio",2.70873
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/anomalíaMedia",99.6725
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6262)_Javid"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/argumentoPerihelio",176.252
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/excentricidad",0.238159
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/inclinación",2.2249
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/magnitudAbsoluta","14,7 M"
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/nodoAscendente",160.159
"http://es.dbpedia.org/resource/(6263)_Druckmuller","http://es.dbpedia.org/property/nombre","Druckmuller"
