"subject","predicate","object"
"http://es.dbpedia.org/resource/Brontes","http://www.w3.org/2000/01/rdf-schema#label","Brontes"
"http://es.dbpedia.org/resource/Brontes","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Brontes (en griego Βροντης, ‘el que truena’) formaba junto con Estéropes y Arges la primera generación de Cíclopes, hijos de Urano y Gea. Eran gigantes con un solo ojo en mitad de la frente y un temperamento horrible, conocidos como buenos artesanos y constructores. Según Hesíodo eran fuertes, testarudos, y de «bruscas emociones». Sus nombres terminaron siendo sinónimo de fuerza y poder, y se usaban para referirse a armas especialmente bien manufacturadas."
"http://es.dbpedia.org/resource/Brontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Brontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brontes"
"http://es.dbpedia.org/resource/Brontes","http://dbpedia.org/ontology/wikiPageID",55598
"http://es.dbpedia.org/resource/Brontes","http://dbpedia.org/ontology/wikiPageRevisionID",120818632
"http://es.dbpedia.org/resource/Brontes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Cyclope"
"http://es.dbpedia.org/resource/Brontes","http://dbpedia.org/ontology/wikiPageLength",770
"http://es.dbpedia.org/resource/Brontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brontes?oldid=120818632&ns=0"
"http://es.dbpedia.org/resource/Brontes","http://dbpedia.org/ontology/abstract","En la mitología griega, Brontes (en griego Βροντης, ‘el que truena’) formaba junto con Estéropes y Arges la primera generación de Cíclopes, hijos de Urano y Gea. Eran gigantes con un solo ojo en mitad de la frente y un temperamento horrible, conocidos como buenos artesanos y constructores. Según Hesíodo eran fuertes, testarudos, y de «bruscas emociones». Sus nombres terminaron siendo sinónimo de fuerza y poder, y se usaban para referirse a armas especialmente bien manufacturadas."
"http://es.wikipedia.org/wiki/Brontes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brontes"
