"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_la_República_Popular_China","http://es.dbpedia.org/property/minoríaÉtnica","http://es.dbpedia.org/resource/Bonan"
"http://es.wikipedia.org/wiki/Bonan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonan"
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/2000/01/rdf-schema#label","Bonan"
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/2000/01/rdf-schema#comment","Los bonan (chino: 保安族; pinyin: bǎoān zú) son una de las minorías étnicas más pequeñas entre las 56 oficialmente reconocidas por el Gobierno de la República Popular China. Su población estimada es de unas 16 500 personas que habitan en las provincias de Gansu y Qinghai."
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wx2f"
"http://es.dbpedia.org/resource/Bonan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Bonan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonan"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/asentamientos","Gansu, Qinghai"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/grupo","Bonan"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/idioma","Idioma bonan, chino"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/otrosNombres","Bao'an"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/población",16500
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dongxiang"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_tibetana"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/wikiPageID",152358
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/wikiPageRevisionID",120647633
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Bonaneg"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/totalPopulation",16
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/totalPopulation",500
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_tibetana"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dongxiang"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Bonan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonan?oldid=120647633&ns=0"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/abstract","Los bonan (chino: 保安族; pinyin: bǎoān zú) son una de las minorías étnicas más pequeñas entre las 56 oficialmente reconocidas por el Gobierno de la República Popular China. Su población estimada es de unas 16 500 personas que habitan en las provincias de Gansu y Qinghai."
"http://dbpedia.org/resource/Bonan_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonan"
