"subject","predicate","object"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Recreativo de Huelva"
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksy_"
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageID",516071
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",4541633
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Recreativo_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recreativo_de_Huelva?oldid=4541633&ns=0"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1930-31","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Djakaridja_Traoré","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1918","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Kleandro_Lleshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Emmanuel_Agyemang-Badu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.wikipedia.org/wiki/Recreativo_de_Huelva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Ikechukwu_Uche","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/José_Ramón_González_Romo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2004-05__Ida__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2004-05__Vuelta__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Julio_Pineda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Waldo_Rubio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Jesús_Valentín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Toni_Segura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2007-08__Ida__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Recreativo_de_Huelva"
