"subject","predicate","object"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/2000/01/rdf-schema#label","SBS Gayo Daejeon"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SBS_Gayo_Daejeon"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/género","Música"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/hangul","SBS 가요대전"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/numEpisodios",23
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/primeraEmisión",1997
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/sitioWeb","https://programs.sbs.co.kr/enter/2019sbsgayo"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/título","SBS Gayo Daejeon"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/títuloAlternativo","SBS Gayo Daejun"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://dbpedia.org/ontology/wikiPageID",9573885
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://dbpedia.org/ontology/wikiPageRevisionID",129277752
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://programs.sbs.co.kr/enter/2019sbsgayo"
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://dbpedia.org/ontology/wikiPageLength",8581
"http://es.dbpedia.org/resource/SBS_Gayo_Daejeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SBS_Gayo_Daejeon?oldid=129277752&ns=0"
"http://es.wikipedia.org/wiki/SBS_Gayo_Daejeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SBS_Gayo_Daejeon"
