"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Crespo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Matt_Carlino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Matt_Carlino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Dennis_Nutt","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Dennis_Nutt","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2019","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2019","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Sammy_Baugh","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Sammy_Baugh","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Garlon_Green","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Garlon_Green","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Goo_Kennedy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Goo_Kennedy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Kevin_Langford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Kevin_Langford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Kevin_Langford","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/LaDainian_Tomlinson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Reggie_Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Reggie_Smith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://dbpedia.org/resource/TCU_Horned_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Jalen_Reagor","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Kenrich_Williams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Kenrich_Williams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://www.w3.org/2000/01/rdf-schema#label","TCU Horned Frogs"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://www.w3.org/2000/01/rdf-schema#comment","TCU Horned Frogs (español: Escuerzos de TCU) es el nombre de los equipos deportivos de la Universidad Cristiana de Texas, situada en Fort Worth, Texas. Los equipos de los Horned Frogs participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Big 12 Conference desde 2012."
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c1z_"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://xmlns.com/foaf/0.1/homepage","http://www.gofrogs.com"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_12_Conference"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fort_Worth"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Cristiana_de_Texas"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Texas"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Phrynosoma"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/color","#4D1979"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Púrpura"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/conferencia","Patriot Rifle Conference"
"http://es.dbpedia.org/resource/TCU_Horned_Frogs","http://es.dbpedia.org/property/conferencia","Coastal Collegiate Sports Association"
