"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María la Real (Sangüesa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María la Real  de Sangüesa en Navarra (España) es un templo católico de estilo románico en transición al gótico, en el que destaca su portada. Fue declarada Monumento Nacional en 1889. La iglesia fue donada en 1131 por el rey Alfonso I el Batallador a la orden de San Juan de Jerusalén. Se trata de una pequeña iglesia románica de tres naves. La torre de planta octogonal es de arquitectura gótica, realizada entre los siglos XII-XIV."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa María la Real"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_Reina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1889"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangüesa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Pamplona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_la_Real_(Sangüesa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/catalogación","Bien de interés cultural"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Pamplona_y_Tudela"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/imagen","Iglesia de Santa María la Real, Sangüesa. Portada.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/nombre","Iglesia de Santa María la Real"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/ubicación","Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sangüesa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/wikiPageID",7350880
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/wikiPageRevisionID",125791735
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/wikiPageLength",4669
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sangüesa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Archidiócesis_de_Pamplona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Pamplona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_la_Real_(Sangüesa)?oldid=125791735&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://dbpedia.org/ontology/abstract","La iglesia de Santa María la Real  de Sangüesa en Navarra (España) es un templo católico de estilo románico en transición al gótico, en el que destaca su portada. Fue declarada Monumento Nacional en 1889. La iglesia fue donada en 1131 por el rey Alfonso I el Batallador a la orden de San Juan de Jerusalén. Se trata de una pequeña iglesia románica de tres naves. La torre de planta octogonal es de arquitectura gótica, realizada entre los siglos XII-XIV."
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_la_Real_(Sangüesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)"
"http://dbpedia.org/resource/Church_of_Santa_María_la_Real,_Sangüesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Sangüesa)"
