"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Price_Of_Beauty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Price_Of_Beauty"
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://www.w3.org/2000/01/rdf-schema#label","The Price Of Beauty"
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfm_b"
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Price_Of_Beauty"
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://dbpedia.org/ontology/wikiPageID",4705235
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://dbpedia.org/ontology/wikiPageRevisionID",47484886
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Price_of_Beauty"
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/The_Price_Of_Beauty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Price_Of_Beauty?oldid=47484886&ns=0"
"http://es.dbpedia.org/resource/Newlyweds:_Nick_and_Jessica","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Price_Of_Beauty"
