"subject","predicate","object"
"http://dbpedia.org/resource/Cananea_strike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huelga_de_Cananea"
"http://es.wikipedia.org/wiki/Huelga_de_Cananea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huelga_de_Cananea"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://www.w3.org/2000/01/rdf-schema#label","Huelga de Cananea"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://www.w3.org/2000/01/rdf-schema#comment","La Huelga de Cananea fue una huelga laboral en la mina de cobre de Cananea, Sonora, México contra la empresa ""Cananea Consolidated Copper Company"" (CCCC), propiedad de un estadounidense llamado William C. Greene, la huelga es muy parecida a la de Río Blanco, Veracruz. Inició el 30 de mayo de 1906 y se dio por la explotación y la miseria que vivían los obreros, la injusticia y la desigualdad entre los trabajadores mexicanos y extranjeros donde ""El desarrollo alcanzado en México no beneficiaba en nada al pueblo ni a los trabajadores"".​"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1wr1"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antecedentes_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magonismo"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1906"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huelga_de_Cananea"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://dbpedia.org/ontology/wikiPageID",677991
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://dbpedia.org/ontology/wikiPageRevisionID",130311240
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://dbpedia.org/ontology/wikiPageExternalLink","http://alhim.revues.org/4789"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://dbpedia.org/ontology/wikiPageLength",18381
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huelga_de_Cananea?oldid=130311240&ns=0"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://dbpedia.org/ontology/abstract","La Huelga de Cananea fue una huelga laboral en la mina de cobre de Cananea, Sonora, México contra la empresa ""Cananea Consolidated Copper Company"" (CCCC), propiedad de un estadounidense llamado William C. Greene, la huelga es muy parecida a la de Río Blanco, Veracruz. Inició el 30 de mayo de 1906 y se dio por la explotación y la miseria que vivían los obreros, la injusticia y la desigualdad entre los trabajadores mexicanos y extranjeros donde ""El desarrollo alcanzado en México no beneficiaba en nada al pueblo ni a los trabajadores"".​ Esta huelga fue uno de los antecedentes más grandes de la Revolución de 1910. A Cananea se le llama ""Cuna de la Revolución"" por ser sede de un suceso que da origen, en parte, a este movimiento. Da cambio a la historia del país y permite construir grandes instituciones, entre otras la Constitución de 1917 donde se incluyen los derechos sociales. Otras poblaciones mexicanas que disputan a Cananea​ el título de ""Cuna de la Revolución"" son: Cuchillo Parado​, municipio de Coyame, Chihuahua; San Isidro​, municipio de Guerrero, Chihuahua; Jiménez, Viesca, y San Pedro, las tres en Coahuila; Gómez Palacio​, Durango; San Luis Potosí, y la ciudad de Puebla​, donde fue asesinado Aquiles Serdán, el 18 de noviembre de 1910. La guerra civil fue muy grande y ayudó a eliminar al porfirismo y sus pesadas estructuras de su corazón. Más adelante se dio un gran conflicto entre facciones donde poco a poco los grandes constructores del movimiento fueron muriendo asesinados: Emiliano Zapata, Venustiano Carranza, Pancho Villa, entre otros."
"http://es.dbpedia.org/resource/Huelga_de_cananea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_de_Cananea"
