"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Raków_Częstochowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Częstochowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa"
"http://es.dbpedia.org/resource/Raków_Częstochowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/2000/01/rdf-schema#label","Raków Częstochowa"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/2004/02/skos/core#prefLabel","Raków Częstochowa"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Częstochowa"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Ekstraklasa"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_1921"
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://dbpedia.org/ontology/wikiPageID",9377917
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://dbpedia.org/ontology/wikiPageRevisionID",125268654
"http://es.dbpedia.org/resource/Categoría:Raków_Częstochowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raków_Częstochowa?oldid=125268654&ns=14"
