"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bucco_tamatia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bucco_tamatia"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/2000/01/rdf-schema#label","Bucco tamatia"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/2000/01/rdf-schema#comment","El buco moteado​ (Ecuador) (Bucco tamatia), también denominado burrito moteado (Venezuela), bobo moteado (Colombia) o chacurú manchado,​ es una especie de ave galbuliforme perteneciente al género Bucco que integra la familia Bucconidae.​ Es nativa de América del Sur."
"http://es.dbpedia.org/resource/Bucco_tamatia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4q5k"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://xmlns.com/foaf/0.1/name","Buco moteado"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucco"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucco_tamatia"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://es.dbpedia.org/property/binomial","Bucco tamatia"
"http://es.dbpedia.org/resource/Bucco_tamatia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1788"
