"subject","predicate","object"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/2000/01/rdf-schema#label","Naughty Marietta"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/2000/01/rdf-schema#comment","Naughty Marietta es una película de 1935 basada en la opereta Naughty Marietta de Victor Herbert . Jeanette MacDonald interpreta a una princesa que huye de un matrimonio arreglado. Navega hacia Nueva Orleans y es rescatada de los piratas por el Capitán Richard Warrington ( Nelson Eddy )."
"http://es.dbpedia.org/resource/Naughty_Marietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naughty_Marietta"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://es.dbpedia.org/property/id",341
"http://es.dbpedia.org/resource/Naughty_Marietta","http://es.dbpedia.org/property/title","Naughty Marietta"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://dbpedia.org/ontology/wikiPageID",9419085
"http://es.dbpedia.org/resource/Naughty_Marietta","http://dbpedia.org/ontology/wikiPageRevisionID",128784888
"http://es.dbpedia.org/resource/Naughty_Marietta","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Naughty_Marietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naughty_Marietta?oldid=128784888&ns=0"
"http://es.dbpedia.org/resource/Naughty_Marietta","http://dbpedia.org/ontology/abstract","Naughty Marietta es una película de 1935 basada en la opereta Naughty Marietta de Victor Herbert . Jeanette MacDonald interpreta a una princesa que huye de un matrimonio arreglado. Navega hacia Nueva Orleans y es rescatada de los piratas por el Capitán Richard Warrington ( Nelson Eddy )."
"http://es.wikipedia.org/wiki/Naughty_Marietta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naughty_Marietta"
