"subject","predicate","object"
"http://es.dbpedia.org/resource/Elrohir","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Elrohir","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Celeborn","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Celeborn","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Elladan","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Elladan","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Elrond","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Elrond","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Galadriel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Celebrían"
"http://dbpedia.org/resource/Celebrían","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Celebrian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celebrían"
"http://es.dbpedia.org/resource/Celebrían","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celebrían","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Celebrían","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
