"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsos","http://www.w3.org/2000/01/rdf-schema#label","Marsos"
"http://es.dbpedia.org/resource/Marsos","http://www.w3.org/2000/01/rdf-schema#comment","Marsos (en latín: Marsi, en griego: Μάρσοι) fue un pueblo de Italia central que vivía en la época romana en el entorno del . Tenía al este a los pelignos, al norte a los sabinos y vestinos, y al oeste y al sur a los ecuos, hérnicos y volscos. Eran de origen sabino y estaban emparentados con los marrucinos, pelignos y vestinos. Su territorio fue asolado por Aníbal en la segunda guerra púnica, pero permanecieron leales a Roma y participaron con un contingente en la expedición de Escipión el Africano a África en 205 a. C. La familia romana de los Colonna portaba y porta el título de ."
"http://es.dbpedia.org/resource/Marsos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wry"
"http://es.dbpedia.org/resource/Marsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osco-umbros"
"http://es.dbpedia.org/resource/Marsos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsos"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Antinum"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Plestina"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Milionia"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Anxantia"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Luco_dei_Marsi"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Fresilia"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Marruvium"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Italia_central"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_marso"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/mapa","Sabinos.gif"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/nombre","Marsos"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/región","Sureste del Lacio"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sabinos"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Quinto_Popedio_Silón"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/étnia","Ítalica"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/étnia","Osco-umbros"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/étnia","Sabelios"
