"subject","predicate","object"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belisario_de_Jesús_García"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/2000/01/rdf-schema#label","Belisario de Jesús García"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Belisario de Jesús García de la Garza fue un militar mexicano que participó en la Revolución mexicana. Nació en Montemorelos, Nuevo León, el 13 de noviembre de 1894. Participó en las filas carrancistas de 1913 a 1920, al lado del general Pablo González Garza. Fue Jefe del Estado Mayor de la Jefatura de Operaciones Militares en Quintana Roo. Debido a sus grandes dotes artísticas, fue subjefe de Músicas Militares en la República y director de varias bandas de música; compuso más de cien melodías, entre las que se encuentran Marcha a Monterrey, Tango Negro la cual fue un éxito en Argentina, Las cuatro milpas que se inspiró en la hacienda El Ranchito en Montemorelos Nuevo León su pueblo natal, Morir por tu amor la cual fue un éxito en Alemania, Ojos verdes y La mañana está de fiesta son "
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://xmlns.com/foaf/0.1/name","Belisario de Jesús García"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belisario_de_Jesús_García"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/añosDeServicio",1910
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/empleos","Compositor, músico"
"http://es.dbpedia.org/resource/Belisario_de_Jesús_García","http://es.dbpedia.org/property/fechamuerte",31
