"subject","predicate","object"
"http://es.dbpedia.org/resource/AEP","http://www.w3.org/2000/01/rdf-schema#label","AEP"
"http://es.dbpedia.org/resource/AEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/AEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AEP"
"http://es.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageID",286007
"http://es.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageRevisionID",128382700
"http://es.dbpedia.org/resource/AEP","http://dbpedia.org/ontology/wikiPageLength",721
"http://es.dbpedia.org/resource/AEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AEP?oldid=128382700&ns=0"
"http://es.dbpedia.org/resource/A._E._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AEP"
"http://es.dbpedia.org/resource/A_E_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AEP"
"http://dbpedia.org/resource/AEP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AEP"
"http://es.dbpedia.org/resource/Aep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AEP"
"http://es.wikipedia.org/wiki/AEP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AEP"
"http://es.dbpedia.org/resource/A.E.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AEP"
