"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Quinta_Bella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Quinta Bella"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Quinta Bella es un templo católico ubicado en la población del mismo nombre, en la comuna de Recoleta, en la ciudad de Santiago, Chile. Construida en 1864, fue declarada Monumento Histórico, mediante el Decreto Exento n.º 553, del 15 de noviembre de 1994.​​"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://xmlns.com/foaf/0.1/name","Iglesia de Quinta Bella"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Quinta_Bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Quinta_Bella"
