"subject","predicate","object"
"http://dbpedia.org/resource/Voriconazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voriconazol"
"http://es.wikipedia.org/wiki/Voriconazol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voriconazol"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/2000/01/rdf-schema#label","Voriconazol"
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/2000/01/rdf-schema#comment","El voriconazol es un fármaco antifúngico del grupo de los derivados triazólicos, junto con el itraconazol o el fluconazol, del cual es un derivado sintético."
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f4rs"
"http://es.dbpedia.org/resource/Voriconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos_de_uso_sistémico"
"http://es.dbpedia.org/resource/Voriconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Voriconazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voriconazol"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/biodisponibilidad","96.0"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/categoríaEmbarazo","C y D"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/drugbank","APRD00543"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/excreción","Metabolismo hepático."
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/fórmulaQuímica","C16H14F3N5O"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/imagen","Voriconazole Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/metabolismo","Hígado. Citocromo P450 enzimas CYP2C19, CYP2C9, CYP3A4"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/nombreIupac",-2
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/númeroCas",137234
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/pesoMolecular",3493
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/prefijoAtc","J02"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/pubchem",71616
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/sufijoAtc","AC03"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/uniónProteica","58.0"
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/vidaMediaEliminación","Dosis-dependiente."
"http://es.dbpedia.org/resource/Voriconazol","http://es.dbpedia.org/property/víasAdministración","Oral e Intravenosa."
"http://es.dbpedia.org/resource/Voriconazol","http://dbpedia.org/ontology/wikiPageID",1887686
"http://es.dbpedia.org/resource/Voriconazol","http://dbpedia.org/ontology/wikiPageRevisionID",119551317
"http://es.dbpedia.org/resource/Voriconazol","http://dbpedia.org/ontology/wikiPageLength",8671
"http://es.dbpedia.org/resource/Voriconazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voriconazol?oldid=119551317&ns=0"
"http://es.dbpedia.org/resource/Voriconazol","http://dbpedia.org/ontology/abstract","El voriconazol es un fármaco antifúngico del grupo de los derivados triazólicos, junto con el itraconazol o el fluconazol, del cual es un derivado sintético."
