"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Aylwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Aylwin"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/2000/01/rdf-schema#label","Arturo Aylwin"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Aylwin Azócar (Valdivia, 12 de agosto de 1927) es un abogado y académico chileno. Se ha especializado en Derecho Administrativo y se desempeñó como Contralor General de la República entre 1997 y 2002."
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://xmlns.com/foaf/0.1/name","Arturo Aylwin Azócar"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administrativistas_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contralores_Generales_de_la_República_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aylwin"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Aylwin"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/cónyuge","Amelia Jolfre Martínez"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/escudo","Contraloria General de la Republica de Chile.png"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/hijos","Cristian Aylwin Jolfre"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/nombre","Arturo Aylwin Azócar"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Miguel_Aylwin"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/padres","Laura Azócar Álvarez"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/predecesor","Osvaldo Iturriaga Ruiz"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ricardo_Lagos"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://es.dbpedia.org/property/sucesor","Gustavo Sciolla Avendaño"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://dbpedia.org/ontology/wikiPageID",4389760
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://dbpedia.org/ontology/wikiPageRevisionID",127454293
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://dbpedia.org/ontology/wikiPageLength",4631
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Aylwin?oldid=127454293&ns=0"
"http://es.dbpedia.org/resource/Arturo_Aylwin","http://dbpedia.org/ontology/abstract","Arturo Aylwin Azócar (Valdivia, 12 de agosto de 1927) es un abogado y académico chileno. Se ha especializado en Derecho Administrativo y se desempeñó como Contralor General de la República entre 1997 y 2002."
"http://es.dbpedia.org/resource/Arturo_Aylwin_Azócar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Aylwin"
