"subject","predicate","object"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/2000/01/rdf-schema#label","Miserey-Salines"
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/2000/01/rdf-schema#comment","Miserey-Salines  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://es.dbpedia.org/resource/Miserey-Salines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhbfy"
"http://es.dbpedia.org/resource/Miserey-Salines","http://xmlns.com/foaf/0.1/name","Miserey-Salines"
"http://es.dbpedia.org/resource/Miserey-Salines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Miserey-Salines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miserey-Salines"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/códigoPostal",25480
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/elevaciónAlta",385
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/elevaciónBaja",268
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/nombre","Miserey-Salines"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/población",2157
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/superficie",622
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Audeux"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Besanzón_Metrópoli"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Miserey-Salines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
