"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Nicolas_Dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://dbpedia.org/ontology/wikiPageID",933882
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125159887
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Suiza?oldid=125159887&ns=14"
"http://es.dbpedia.org/resource/Federico_Fridel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Oliver_Vogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Clint_Capela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Axel_Louissaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Natan_Jurkovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_1LN_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Evrard_Atcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Arnaud_Cotture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/David_Ramseier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_LNB_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Dušan_Mlađan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Elvis_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Roberto_Kovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Brian_Savoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Juraj_Kozić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Pape_Badji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Alexis_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Cédric_Mafuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Steeve_Louissaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Jonathan_Kazadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Greg_Brunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Stefan_Petković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Eric_Fongué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
"http://es.dbpedia.org/resource/Thabo_Sefolosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suiza"
