"subject","predicate","object"
"http://dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Land_of_Broken_Hearts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Land of Broken Hearts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Land of Broken Hearts es el álbum debut de la banda Royal Hunt, formada por André Andersen. Publicado en 1992 por Rondel Records, ha recibido de la crítica opiniones positivas. La discográfica Steamhammer relanzó el álbum, con 5 bonus track."
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnpqw"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_progresivo"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1992"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dinamarca_de_1992"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Land_of_Broken_Hearts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/actual","Land of Broken Hearts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Royal_Hunt"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rondel_Records"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/duración","2584.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/duraciónTotal","2584.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","92.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/nombre","Land of Broken Hearts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/note","versión acústica"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Clown_in_the_Mirror"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/publicación",1992
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Running Wild"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Hearth of the City"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Age Gone Wild"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Martial Arts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Day in Day Out"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Flight"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Stranded"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Freeway Jam"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Easy Rider"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Kingdom Dark"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","One by One"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/title","Land of Broken Hearts"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/todasLetras","Andersen"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://es.dbpedia.org/property/título","Bonus track"
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://dbpedia.org/ontology/wikiPageID",4511872
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",120285600
"http://es.dbpedia.org/resource/Land_of_Broken_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r273270"
