"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Rusia de 2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales rusas de 2012 se desarrollaron el domingo 4 de marzo de 2012 para elegir al sucesor de Dmitri Medvédev como Presidente de Rusia. Por primera vez el presidente se elige para un período de seis años. El mandato anterior era de cuatro años. El 30 de junio de 2011, el Presidente del Gobierno Vladímir Putin dijo que la campaña electoral de 2012 sería ""sucia"", al hablar en una conferencia regional de su partido Rusia Unida."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvwbw"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Rusia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Rusia_de_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guennadi_Ziugánov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mijaíl_Prójorov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Vladímir_Putin"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Vladímir_Zhirinovski"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Serguéi_Mirónov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/color","#2862B3"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/color","#00529C"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/color","#D90000"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/color","#FFB700"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/color","gray"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Rusia de 2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/endisputa","(Presidente para el período 2012-2018)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/fechaAnterior",2008
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/fechaElección","Domingo 4 de marzo de 2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/imagen","File:Prokhorov2009.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/imagen","File:Vladimir Putin .jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/imagen","File:Wladimir Schirinowski cropped.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/imagen","File:Gennady Zyuganov 2012-05-01.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/imagen","File:Sergey Mironov 5.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/mapa","File:2012_Russian_presidential_election_map.svg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/mapaTítulo","Resultado por circunscripción"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Rusia de 2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/participación",6541
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/participaciónAnt",6978
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Rusia_Unida"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Demócrata_de_Rusia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Rusia_Justa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Rusia_Unida"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Unión_de_Industriales_y_Empresarios_de_Rusia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Federación_de_Sindicatos_Independientes_de_Rusia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Unión_de_los_Jubilados_Rusos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Frente_Popular_Panruso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/porcentaje",622
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/porcentaje",386
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/porcentaje",6360
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/porcentaje",798
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/porcentaje",1718
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dmitri_Medvédev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/registrados",109610812
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Rusia de 2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/siguienteFecha",2018
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vladímir_Putin"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/tipo","Presidencial"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votantes",71701665
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos",2763935
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos",4458103
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos",45602075
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos",12318353
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos",5722508
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos1Ant",52530712
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/votos2Ant",13243550
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Rusia_Unida"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Rusia_Unida"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rusia_de_2012","http://es.dbpedia.org/property/tamañoBandera",50
