"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Catar 2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Catar 2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_5_en_2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageID",8356449
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageRevisionID",127288849
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Catar_2016?oldid=127288849&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016"
