"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/2000/01/rdf-schema#label","Xavi Roca"
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Roca Mateo (Barcelona, España, 19 de enero de 1974), conocido deportivamente como Xavi Roca, es un exfutbolista español. Defensa lateral derecho, a lo largo de su carrera participó en la Primera División de España con el FC Barcelona, el Villarreal CF y el RCD Español, así como en el Campeonato de Fútbol de Nueva Zelanda con el Auckland City FC. Actualmente forma parte de la secretaria técnica del AEK Larnaca."
"http://es.dbpedia.org/resource/Xavi_Roca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6vj1"
"http://es.dbpedia.org/resource/Xavi_Roca","http://xmlns.com/foaf/0.1/name","Xavi Roca"
"http://es.dbpedia.org/resource/Xavi_Roca","http://xmlns.com/foaf/0.1/name","Xavier Roca Monzó"
"http://es.dbpedia.org/resource/Xavi_Roca","http://xmlns.com/foaf/0.1/nick","Xavi"
