"subject","predicate","object"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#comment","Bougival es una comuna en las afueras occidentales de París, Francia en el francés de Yvelines. Se encuentra a 15,3 km. del centro de París. La Máquina de Marly se encontraba en Bougival. En el siglo XIX, Bougival emergió como un suburbio de moda de París. Pauline Viardot tuvo una villa aquí, como su enamorado Iván Turguéniev, quien murió en la ciudad en 1883. Bougival también es conocida como la «Cuna del Impresionismo» durante la Belle Époque. Pintores como Monet, Pierre-Auguste Renoir, y Sisley entre otros pintaron la luz, el cielo y el agua de esta región. Alexandre Dumas (hijo) sitúa parte de su conocida novela La dama de las camelias (1848) en esta localidad. El compositor Gabriel Fauré frecuentaba la iglesia y tocó en su Cavaillé-Coll."
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xn6s"
"http://es.dbpedia.org/resource/Bougival","http://xmlns.com/foaf/0.1/name","Bougival"
"http://es.dbpedia.org/resource/Bougival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Bougival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bougival"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/códigoPostal",78380
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/dirigentesNombres","Aline Pascal"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/elevaciónAlta","166 m"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/elevaciónBaja","23 m"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/elevaciónMedia","26 m"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/escudo","Blason Bougival01.svg"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/gentilicio","Bougivalais"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/imageninferior","Iglesia de Nuestra Señora, del siglo XII, en el centro histórico de Bougival."
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/nombre","Bougival"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/población",8432
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/superficie",276
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Seine"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageID",1768144
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageRevisionID",130064395
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/078/078092.html"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaurif.org/en/gis/fichescom/mos99/ficmos/mos78092.html"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bougival.fr/"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/demonym","Bougivalais (enfrancés)"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/height",26.0
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/maximumElevation",166.0
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/minimumElevation",23.0
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/populationTotal",8432
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/postalCode","78380"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bougival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bougival?oldid=130064395&ns=0"
"http://es.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/abstract","Bougival es una comuna en las afueras occidentales de París, Francia en el francés de Yvelines. Se encuentra a 15,3 km. del centro de París. La Máquina de Marly se encontraba en Bougival. En el siglo XIX, Bougival emergió como un suburbio de moda de París. Pauline Viardot tuvo una villa aquí, como su enamorado Iván Turguéniev, quien murió en la ciudad en 1883. Bougival también es conocida como la «Cuna del Impresionismo» durante la Belle Époque. Pintores como Monet, Pierre-Auguste Renoir, y Sisley entre otros pintaron la luz, el cielo y el agua de esta región. Alexandre Dumas (hijo) sitúa parte de su conocida novela La dama de las camelias (1848) en esta localidad. El compositor Gabriel Fauré frecuentaba la iglesia y tocó en su Cavaillé-Coll."
"http://es.wikipedia.org/wiki/Bougival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bougival"
"http://dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bougival"
