"subject","predicate","object"
"http://es.dbpedia.org/resource/Makiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",695542
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",100203163
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Filipinas?oldid=100203163&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas"
