"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Danube_Nature_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior"
"http://es.wikipedia.org/wiki/Parque_natural_del_Danubio_Superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://www.w3.org/2000/01/rdf-schema#label","Parque natural del Danubio Superior"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://www.w3.org/2000/01/rdf-schema#comment","El Parque natural del Danubio Superior (Naturpark Obere Donau) es un parque natural en la región del Danubio Superior en el sur de Alemania donde el río pasa por el Jura de Suabia. Tiene un área total de unos 135.000 ha.​"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x39jj"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1980"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Alemania"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_del_Danubio_Superior"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://dbpedia.org/ontology/wikiPageID",6230355
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://dbpedia.org/ontology/wikiPageRevisionID",121332024
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiss.de/index.html%3F/detail.php%3Fn=1096&ref=/detail.php"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturpark-obere-donau.de"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_del_Danubio_Superior?oldid=121332024&ns=0"
"http://es.dbpedia.org/resource/Parque_natural_del_Danubio_Superior","http://dbpedia.org/ontology/abstract","El Parque natural del Danubio Superior (Naturpark Obere Donau) es un parque natural en la región del Danubio Superior en el sur de Alemania donde el río pasa por el Jura de Suabia. Tiene un área total de unos 135.000 ha.​"
