"subject","predicate","object"
"http://es.dbpedia.org/resource/Amado_y_Bernadet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet"
"http://es.dbpedia.org/resource/Ramón_Amado_Bernadet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet"
"http://es.dbpedia.org/resource/Ramon_Amado_i_Bernadet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet"
"http://es.wikipedia.org/wiki/Ramón_Amado_y_Bernadet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/2000/01/rdf-schema#label","Ramón Amado y Bernadet"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Amado y Bernadet (Barcelona, 1844-ibídem, 8 de enero de 1888) fue un pintor español​ de la escuela fortunista."
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Amado_y_Bernadet"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/capítulo","Amado y Bernadet"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/editorial","Imp. de Fidel Giró"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/enlaceautor","Antonio Elías de Molins"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/fecha","octubre de 1937"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Ramón_Amado_y_Bernadet","http://es.dbpedia.org/property/número",77
