"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_eubeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_etolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_epirotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_ciudad-estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://www.w3.org/2000/01/rdf-schema#label","Antiguos griegos por región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos griegos por región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://dbpedia.org/ontology/wikiPageID",4102575
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",65420470
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_griegos_por_región?oldid=65420470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_beocios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_chipriotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tesalios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Dorios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
