"subject","predicate","object"
"http://es.wikipedia.org/wiki/Declaración_de_Ámsterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_Ámsterdam"
"http://dbpedia.org/resource/Amsterdam_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Ámsterdam"
"http://es.dbpedia.org/resource/Declaración_de_Amsterdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_Ámsterdam"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Ámsterdam"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración de Ámsterdam, es un texto en el que se establecen los principios fundamentales del Humanismo moderno aprobado por unanimidad por la Asamblea General de la International Humanist and Ethical Union (IHEU) en el 50º Congreso Mundial Humanista de 2002."
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpkmc"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crítica_a_la_religión"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2002"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Ámsterdam"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",4778140
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",124219580
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126070459/http:/www.iheu.org/node/180"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020200357/http:/iheu.org/adamdecl.htm"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_Ámsterdam?oldid=124219580&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_Ámsterdam","http://dbpedia.org/ontology/abstract","La Declaración de Ámsterdam, es un texto en el que se establecen los principios fundamentales del Humanismo moderno aprobado por unanimidad por la Asamblea General de la International Humanist and Ethical Union (IHEU) en el 50º Congreso Mundial Humanista de 2002."
