"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Kiev"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Kiev"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kiev"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://dbpedia.org/ontology/wikiPageID",7147820
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://dbpedia.org/ontology/wikiPageRevisionID",86969414
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Kiev?oldid=86969414&ns=14"
