"subject","predicate","object"
"http://es.dbpedia.org/resource/Planchuela","http://www.w3.org/2000/01/rdf-schema#label","Planchuela"
"http://es.dbpedia.org/resource/Planchuela","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Planchuela  es un tirante de hierro que sujeta obenques y brandales. Cada Planchuela cierra uno de los cables que soportan la arboladura de un velero. También son Planchuela las piezas de anclaje de algunos estayes y de los estayes de galope, burdas o burdas volantes. (fr. Damoiselles; ing. Chainplate)."
"http://es.dbpedia.org/resource/Planchuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Planchuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planchuela"
"http://es.dbpedia.org/resource/Planchuela","http://dbpedia.org/ontology/wikiPageID",4413526
"http://es.dbpedia.org/resource/Planchuela","http://dbpedia.org/ontology/wikiPageRevisionID",130013509
"http://es.dbpedia.org/resource/Planchuela","http://dbpedia.org/ontology/wikiPageLength",4562
"http://es.dbpedia.org/resource/Planchuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planchuela?oldid=130013509&ns=0"
"http://es.dbpedia.org/resource/Planchuela","http://dbpedia.org/ontology/abstract","En náutica, la Planchuela  es un tirante de hierro que sujeta obenques y brandales. Cada Planchuela cierra uno de los cables que soportan la arboladura de un velero. También son Planchuela las piezas de anclaje de algunos estayes y de los estayes de galope, burdas o burdas volantes. (fr. Damoiselles; ing. Chainplate)."
"http://es.dbpedia.org/resource/Cadenote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planchuela"
"http://es.wikipedia.org/wiki/Planchuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planchuela"
