"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Mare_Nostrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Mare_nostrum"
"http://dbpedia.org/resource/Operation_Mare_Nostrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Mare_nostrum"
"http://es.wikipedia.org/wiki/Operación_Mare_nostrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Mare_nostrum"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://www.w3.org/2000/01/rdf-schema#label","Operación Mare nostrum"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Mare Nostrum (en italiano: Operazione Mare nostrum)? fue el conjunto de acciones navales y aéreas de un año de duración, iniciada el 18 de octubre de 2013 por el Gobierno de Italia, para abordar el incremento de la inmigración irregular a Europa durante la segunda mitad del año, y los consiguientes  trágicos de embarcaciones de migrantes frente a la isla de Lampedusa.​ Durante esta operación humanitaria de búsqueda y rescate, al menos 150 000 migrantes llegaron a salvo a Europa, provenientes principalmente de África y el Medio Oriente.​"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_2014"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_2013"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Mare_nostrum"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://dbpedia.org/ontology/wikiPageID",7008461
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://dbpedia.org/ontology/wikiPageRevisionID",119428886
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teinteresa.es/mundo/Diferencias-Mare-Nostrum-Triton-Frontex_0_1342666929.html"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://dbpedia.org/ontology/wikiPageLength",7689
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Mare_nostrum?oldid=119428886&ns=0"
"http://es.dbpedia.org/resource/Operación_Mare_nostrum","http://dbpedia.org/ontology/abstract","La Operación Mare Nostrum (en italiano: Operazione Mare nostrum)? fue el conjunto de acciones navales y aéreas de un año de duración, iniciada el 18 de octubre de 2013 por el Gobierno de Italia, para abordar el incremento de la inmigración irregular a Europa durante la segunda mitad del año, y los consiguientes  trágicos de embarcaciones de migrantes frente a la isla de Lampedusa.​ Durante esta operación humanitaria de búsqueda y rescate, al menos 150 000 migrantes llegaron a salvo a Europa, provenientes principalmente de África y el Medio Oriente.​ Según las autoridades italianas, la operación consistió en un reforzamiento del control de flujos migratorios, llevado a cabo dentro de la operación de vigilancia permanente que ejecuta la Marina Militare de Italia, de acuerdo con una ley nacional de 2004.​"
