"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Zaplana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/José_Antonio_Sánchez_Domínguez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Paz_Esteban_López","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Serafín_Castellano","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/José_Ignacio_Wert","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Reinado_de_Juan_Carlos_I_de_España","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/José_Luis_Ayllón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XIX_Congreso_del_PP","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Ana_Mato","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Maria_Salom","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Carmen_Crespo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Jorge_Moragas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/José_Luis_Barreiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/José_Luis_Barreiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
