"subject","predicate","object"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/2000/01/rdf-schema#label","Olkaria"
"http://es.dbpedia.org/resource/Olkaria","http://xmlns.com/foaf/0.1/name","Olkaria"
"http://es.dbpedia.org/resource/Olkaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales"
"http://es.dbpedia.org/resource/Olkaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_geotérmicas"
"http://es.dbpedia.org/resource/Olkaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Kenia"
"http://es.dbpedia.org/resource/Olkaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Kenia"
"http://es.dbpedia.org/resource/Olkaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olkaria"
"http://es.dbpedia.org/resource/Olkaria","http://es.dbpedia.org/property/altitud","2434 m"
"http://es.dbpedia.org/resource/Olkaria","http://es.dbpedia.org/property/foto","Worker in Olkaria Kenya.jpg"
"http://es.dbpedia.org/resource/Olkaria","http://es.dbpedia.org/property/nombre","Olkaria"
"http://es.dbpedia.org/resource/Olkaria","http://es.dbpedia.org/property/pieDeFoto","Trabajadores en la planta geotérmica"
"http://es.dbpedia.org/resource/Olkaria","http://es.dbpedia.org/property/ubicación","Condado de Nakuru,"
"http://es.dbpedia.org/resource/Olkaria","http://es.dbpedia.org/property/últimaErupción",1770
"http://es.dbpedia.org/resource/Olkaria","http://dbpedia.org/ontology/wikiPageID",9500592
"http://es.dbpedia.org/resource/Olkaria","http://dbpedia.org/ontology/wikiPageRevisionID",130502145
"http://es.dbpedia.org/resource/Olkaria","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Olkaria","http://dbpedia.org/ontology/eruptionYear","1770"
"http://es.dbpedia.org/resource/Olkaria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Olkaria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Condado_de_Nakuru"
"http://es.dbpedia.org/resource/Olkaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olkaria?oldid=130502145&ns=0"
"http://es.wikipedia.org/wiki/Olkaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olkaria"
