"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficina_Pro_Cautivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Viaje_de_Alfonso_XIII_y_Primo_de_Rivera_a_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Alfonso_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Boda_de_Alfonso_XIII_con_Victoria_Eugenia_de_Battenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Alfonso_XIII_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://www.w3.org/2000/01/rdf-schema#label","Alfonso XIII de España"
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Alfonso XIII de España"
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_España"
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://dbpedia.org/ontology/wikiPageID",7538252
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",105156063
"http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfonso_XIII_de_España?oldid=105156063&ns=14"
"http://es.dbpedia.org/resource/Medalla_del_Homenaje_de_los_Ayuntamientos_a_los_reyes_Alfonso_XIII_y_Victoria_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_XIII_de_España"
