"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú"
"http://es.dbpedia.org/resource/Gran_Logia_Constitucional_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú"
"http://es.dbpedia.org/resource/Logia_Paz_y_Perfecta_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Francmasonería en Perú"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Francmasonería en Perú"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francmasonería_por_país"
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://dbpedia.org/ontology/wikiPageID",6889751
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",114808795
"http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francmasonería_en_Perú?oldid=114808795&ns=14"
